Mineral Community Hospital Chargemaster as of 1/1/2023,,,,,,,,,,,,,,,,,,,
"Provided by Mineral Community Hospital, 1208 6th Ave East, Superior MT  59872",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
BILL_ITEM_ID,MNRL_CDM,Plain Language Description,Department,CPT,HCPCS,Rev Code Clinic_Tech,Rev Code Hosp_ProFee,Rev Cod Hosp_Tech,Clinic_Global_Price,Clinic_Tech_Price,Hosp_ProFee_Price,Hosp_Tech_Price,Discounted Cash Price,Allegiance,PacificSoursce,FirstChoiceHealthNetwork,MountainHealthCoop,De-Identified Min Negotiated Charge,De-Identified Max Negotiated Charge
8520708,686901,Rh,AFC GENERIC ADD-ON,86901,,,,300,,,,59.2,43.57,54.46,56.24,56.24,56.24,54.46,59.2
8044706,4390471,90471 Immunization administration; first vaccine,Ambulatory Medication Charge,90471,,982,982,,22.66,22.66,,,16.68,20.85,21.53,21.53,21.53,20.85,22.66
8198040,681003,Urine Dipstick Clinic POC (RE),Ambulatory POC,81003,,300,,,11.29,11.29,,,8.31,10.39,10.73,10.73,10.73,10.39,11.29
8198042,681025,Urine Pregnancy Test Clinic POC (RE),Ambulatory POC,81025,,300,,,22.17,22.17,,,16.32,20.4,21.06,21.06,21.06,20.4,22.17
7750715,682010,Ketone Blood POC,Ambulatory POC,82010,,,,300,,,,110.75,81.51,101.89,105.21,105.21,105.21,101.89,110.75
8198039,682270,Stool For Occult Blood Clinic POC (RE),Ambulatory POC,82270,,300,,,42.46,42.46,,,31.25,39.06,40.34,40.34,40.34,39.06,42.46
8198018,682948,Blood Glucose Monitoring Clinic POC (RE),Ambulatory POC,82948,,300,,,26.71,26.71,,,19.66,24.57,25.37,25.37,25.37,24.57,26.71
8407877,683036,Hemoglobin A1c Clinic POC (RE),Ambulatory POC,83036,,300,,,97.09,97.09,,,71.46,89.32,92.24,92.24,92.24,89.32,97.09
8198034,685610,PT/INR Clinic POC (RE),Ambulatory POC,85610,,300,,,69.18,69.18,,,50.92,63.65,65.72,65.72,65.72,63.65,69.18
8198036,687880,Rapid Strep Clinic POC (RE),Ambulatory POC,87880,,300,,,92.49,92.49,,,68.07,85.09,87.87,87.87,87.87,85.09,92.49
1019763,4392552,Hearing Screen POC,Ambulatory POC,92552,,510,982,,81.36,20.34,61.02,,59.88,74.85,77.29,77.29,77.29,74.85,81.36
8040848,4393005,EKG POC,Ambulatory POC,93005,,510,982,,206.68,51.68,155,,152.12,190.15,196.35,196.35,196.35,190.15,206.68
8040850,4395117,Multi Allergy Injection POC,Ambulatory POC,95117,,510,982,,20.47,15.35,5.12,,15.07,18.83,19.45,19.45,19.45,18.83,20.47
8036699,4310060,10060 Incision and drainage of abscess; simple or single,Ambulatory Procedures,10060,,510,982,,239.08,59.77,179.31,,175.96,219.95,227.13,227.13,227.13,219.95,239.08
8217375,4311102,"11102 Tangential biopsy of skin (shave,curette); single lesion",Ambulatory Procedures,11102,,510,982,,211.99,52.99,158.99,,156.02,195.03,201.39,201.39,201.39,195.03,211.99
8036789,4311750,"11750 Excision of nail and nail matrix, partial or complete, for permanent removal",Ambulatory Procedures,11750,,510,982,,307.03,76.77,230.27,,225.97,282.47,291.68,291.68,291.68,282.47,307.03
8036812,4312001,"12001 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; <2.5cm",Ambulatory Procedures,12001,,510,982,,183.67,45.92,137.75,,135.18,168.98,174.49,174.49,174.49,168.98,183.67
8036813,4312002,"12002 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 2.6-7.5cm",Ambulatory Procedures,12002,,510,982,,224.09,56.02,168.07,,164.93,206.16,212.89,212.89,212.89,206.16,224.09
8036814,4312004,"12004 Simple repair of  wounds; scalp, neck, axillae, genitalia, trunk, extremeties; 7.6-12.5cm",Ambulatory Procedures,12004,,510,982,,262.41,65.61,196.83,,193.13,241.42,249.29,249.29,249.29,241.42,262.41
8036818,4312011,"12011 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; <2.5cm",Ambulatory Procedures,12011,,510,982,,224.33,56.07,168.25,,165.11,206.38,213.11,213.11,213.11,206.38,224.33
8036819,4312013,"12013 Simple repair of wounds of face, ears, eyelids, nose, lips, mucous membra; 2.6-5.0cm",Ambulatory Procedures,12013,,510,982,,236,59,177,,173.7,217.12,224.2,224.2,224.2,217.12,236
8036955,4317110,17110 Destruction of benign lesions; 1-14 lesions,Ambulatory Procedures,17110,,510,982,,223.53,55.89,167.65,,164.52,205.65,212.35,212.35,212.35,205.65,223.53
8037036,4320610,"20610 Arthrocentesis, aspiration and/or injection, major joint or bursa; without ultrasound guidance",Ambulatory Procedures,20610,,510,982,,124.03,31.01,93.02,,91.29,114.11,117.83,117.83,117.83,114.11,124.03
8038834,4342820,42820 Tonsillectomy and adenoidectomy; younger than age 12,Ambulatory Procedures,42820,,510,982,,758.51,189.63,568.89,,558.26,697.83,720.58,720.58,720.58,697.83,758.51
8040126,4369210,"69210 Removal impacted cerumen requiring instrumentation, unilateral",Ambulatory Procedures,69210,,510,982,,75.37,25.12,100.49,,55.47,69.34,71.6,71.6,71.6,69.34,75.37
8044862,4396372,"96372 Therapeutic, prophylactic or diagnostic injection; subcutane",Ambulatory Procedures,96372,,982,982,,38.75,38.75,,,28.52,35.65,36.81,36.81,36.81,35.65,38.75
8610536,4396372,Therapeutic Injection; Subq or IM,Ambulatory Procedures,96372,,982,982,,40.5,10.13,30.37,,29.81,37.26,38.48,38.48,38.48,37.26,40.5
